,"Has improper value for","Has processing error text"
"Worker's Commuter#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Not available"" is not recognized as a Boolean (true/false) value."
"Worker's Commuter#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Not available"" is not recognized as a Boolean (true/false) value."
"Worm (Oolite)#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm (Oolite)#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm (Oolite)#_ERR1291cf2364621bb6885b71376aea8fe8","Ship can hyperspace","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Worm (Oolite)#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""N/A"" is not a number."
"Worm (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Worm Miner (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Worm Miner (Oolite)#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""N/A"" is not a number."
"Worm Miner (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Worm Miner (Oolite)#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Miner (Oolite)#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Miner (Oolite)#_ERR1291cf2364621bb6885b71376aea8fe8","Ship can hyperspace","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Prospector#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Worm Prospector#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Prospector#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Prospector#_ERR1291cf2364621bb6885b71376aea8fe8","Ship can hyperspace","""N/A"" is not recognized as a Boolean (true/false) value."
"Worm Prospector#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Worm Prospector#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""N/A"" is not a number."
"Wyvern Explorer (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
X-Wing#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
X-Wing#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
Xeikil#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""unavailable"" is not a number."
Xeikil#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
Xeikil#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
"Xeikil MK2#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""unavailable"" is not a number."
"Xeikil MK2#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
"Xeikil MK2#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
Y-Wing#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
Y-Wing#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
"Yacht - Amen Class#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""CR"" is not declared as a valid unit of measurement for this property."
"Yacht - Amen Class#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Yacht - Amen Class#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""Unknown"" is not a number."
"YellOo Cabs#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"YellOo Cabs#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
"YellOo Cabs#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
Zerstörer#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Zerstörer#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
Zerstörer#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""Unknown"" is not a number."
